"Compound ID",Name,Group,ChEBI,"CAS Number",KEGG-ID,"Mass [g/mol]",Formula,Density
1810,"KH2PO4 x 2 H2O",KH2PO4,,,,172.12,H6KO6P,
1812,"Trace element solution SL12","Trace element solution SL12",,,,,,
1813,"Sodium palmitate","Sodium palmitate",,408-35-5,,,C16H32O2.Na,
1814,"Thioglycollic acid",Thioglycolate,,68-11-1,,92.12,C2H4O2S,1.3253
1816,"Ferrous citrate","Ferrous citrate",,23383-11-1,,,C6H8O7.xFe,
1817,"Sodium acetate x 3 H2O","Sodium acetate",,6131-90-4,,,C2H4O2.3H2O.Na,1.45
1819,Glutathione,Glutathione,16856,70-18-8,C00051,307.32,C10H17N3O6S,
1820,Toluene,Toluene,17578,108-88-3,C01455,92.14,C7H8,
1824,"Cooked meat medium","Meat extract",,,,,,
1826,"X10 Jamarin S","X10 Jamarin S",,,,,,
1828,"MnCl4 x 4 H2O",MnCl4,,,,,,
1829,N-Z-Case,N-Z-Case,,,,,,
1833,"Trace minerals (see Medium No. 197","Trace minerals (see Medium No. 197",,,,,,
1843,"GAM agar",Agar,2509,,,,,
1844,"R2A agar",Agar,2509,,,,,
1845,"Vitamin B12 solution (see Medium No. 403)","Vitamin B12 solution (see Medium No. 403)",,,,,,
1846,"Fatty acid mixture (see Medium No. 266)","Fatty acids",35366,,,45.0174,CHO2R,
1847,"Brewer anaerobic agar",Agar,2509,,,,,
1849,Tris(hydroxymethyl)aminomethane,Tris,9754,77-86-1,C07182,121.14,C4H11NO3,0.6181
1852,"Sodium resazurin","Sodium resazurin",,62758-13-8,,251.17,C12H7NO4.Na,
1853,"Menadione solution","Menadione solution",,,,,,
1854,"Brucella agar",Agar,2509,,,,,
1855,"Vitamin solution (see Medium No. 403)","Vitamin solution (see Medium No. 403)",,,,,,
1856,"Thiamine solution (see Medium No. 403)","Thiamine solution (see Medium No. 403)",,,,,,
1858,"Vancomycin x HCl","Vancomycin x HCl solution (10 mg/ml)",,1404-93-9,,,C66H75Cl2N9O24.xClH,
1859,"1,2-Dichloropropane","1,2-Dichloropropane",142468,78-87-5,,112.986,C3-H6-Cl2,
1860,"L-Cysteine x HCl x H2O solution","L-Cysteine x HCl solution",,,,,,
1861,Acetate,Acetate,30089,71-50-1,C00033,59.044,C2H3O2,
1862,Thiosulfate,Thiosulfate,26977,14383-50-7,,,O3S2,
1863,"Methanol solution (see below)","Methanol solution (see below)",,,,,,
1865,NaNO2,NaNO2,78870,7632-00-0,,68.995,NNaO2,
1875,"Hy-Case Amino","Hy-Case Amino",,65072-00-6,,,,
1880,Rye-bran,Rye-bran,,,,,,
1881,"Malted wheat meal","Malted wheat meal",,,,,,
1882,Trypsin,Trypsin,,9002-07-7,,,,
1883,"Trace minerals (see Medium No. 151","Trace minerals (see Medium No. 151",,,,,,
1885,"Iron(III) citrate","Ferric citrate",144421,3522-50-7,,244.944,C6H8O7.Fe,
1886,"Trace element solution (see Medium No. 187","Trace element solution (see Medium No. 187",,,,,,
1888,"Trisodium citrate x H2O","Trisodium citrate",,,,,,
1890,"Dimethyl sulfoxide","Dimethyl sulfoxide",28262,67-68-5,C11143,78.1344,C2H6OS,
1891,"Tween 20","Tween 20",9784,9005-64-5,,,,
1892,"NiCl2 x H2O",NiCl2,34887,7718-54-9,C14711,129.599,Cl2Ni,
1893,"Riboflavin solution (see Medium No. 462)","Riboflavin solution (see Medium No. 462)",,,,,,
1895,K2HSO4,K2HSO4,,,,,,
1896,"Bacto m TGE broth","Bacto m TGE broth",,,,,,
1897,"Sodium sulfite",Na2SO3,86477,7757-83-7,,126.043,Na2O3S,
1899,"MRS broth","MRS broth",,,,,,
1900,"Phosphate buffer stock solution","Phosphate buffer stock solution",,,,,,
1902,(NH4)2S4,(NH4)2S4,,,,,,
1904,Trichloroethylene,Trichloroethylene,16602,79-01-6,C06790,131.387,C2HCl3,
1908,"1,1,2-Trichloroethane","1,1,2-Trichloroethane",36018,79-00-5,C19536,133.403,C2H3Cl3,
1909,"Titanium chloride","Titanium chloride",,7550-45-0,,,Cl4Ti,1.726
1910,Melibiose,Melibiose,28053,585-99-9,C05402,342.297,C12H22O11,
1914,"Zeikus trace element solution","Zeikus trace element solution",,,,,,
1917,"Potassium tetrathionate","Potassium tetrathionate",86466,13932-13-3,,302.453,H2O6S4.2K,
1920,"K2SO4 x 7 H2O",K2SO4,32036,7778-80-5,C13192,174.26,K2O4S,
1921,"Selenite-tungstate solution (see Medium No. 431)","Selenite-tungstate solution (see Medium No. 431)",,,,,,
1923,"MEM alpha Modification","MEM alpha Modification",,,,,,
1924,"Probumin Universal Grade","Probumin Universal Grade",,,,,,
1927,"Rabbit blood","Rabbit blood",,,,,,
1928,"Glycine-NaOH buffer","Glycine-NaOH buffer",,1336-21-6,,35.05,H5NO,0.9
1930,"Nitrilotriacetic acid trisodium salt monohydrate","Nitrilotriacetic acid trisodium salt monohydrate",,18662-53-8,,,C6H9NO6.H2O.3Na,
1933,"FeSO4 x 5 H2O",FeSO4,75832,7720-78-7,,151.908,FeO4S,
1934,"Potassium iodide","Potassium iodide",8346,7681-11-0,C08219,166.003,K.I,
1938,HOMOPIPES,HOMOPIPES,,202185-84-0,,,,
1941,"Leibovitz's L-15 medium","Leibovitz's L-15 medium",,,,,,
1943,"Sodium nitrate","Sodium nitrate",63005,7631-99-4,,84.9947,HNO3.Na,2.26
1944,,,1,,,,,
1946,"Na2S2O4 x 2 H2O",Na2S2O4,,,,,,
1949,"Sodium alginate","Sodium alginate",53311,9005-38-3,,,(C6H7O6)nH2NaO,1
1950,"Fish peptone",Peptone,,91079-42-4,,,,
1952,"Potassium acetate",K-acetate,32029,127-08-2,C12554,98.1423,C2H3KO2,
1953,EBIOS,EBIOS,,,,,,
1954,"Sodium acetate trihydrate","Sodium acetate trihydrate",32138,6131-90-4,,136.08,C2H4O2.3H2O.Na,1.45
1955,"Modified Wolfe's minerals","Modified Wolfe's minerals",,,,,,
1958,"Mineral solution (see Medium No. 976","Mineral solution (see Medium No. 976",,,,,,
1959,Pullulan,Pullulan,27941,9057-02-7,,,,
1963,glycerin,Glycerol,17754,56-81-5,C00116,92.09,C3H8O3,
1973,L-Lysine,L-Lysine,18019,56-87-1,C00047,146.19,C6H14N2O2,
1975,Trimethylamine,Trimethylamine,18139,75-50-3,C00565,59.11,C3H9N,
1976,SrSO4,SrSO4,,7759-02-6,,,H2O4S.Sr,
1977,"CrK(SO4)2 x 12 H2O",CrK(SO4)2,,7788-99-0,,,Cr.2H2O4S.12H2O.K,
1978,BaCl2,BaCl2,63317,10361-37-2,,208.233,BaCl2,
1981,"Sodium pyrophosphate","Sodium pyrophosphate",71240,7722-88-5,,265.902,Na4O7P2,
1982,"Trace vitamins solution (see Medium No. 284)","Trace vitamins solution (see Medium No. 284)",,,,,,
1985,"Maize meal","Maize meal",,,,,,
1986,"Small dried sardine","Meat extract",,,,,,
1988,"Kao and Michayluk vitamin solution","Kao and Michayluk vitamin solution",,,,,,
1989,"Basal mineral NaCl medium","Basal mineral NaCl medium",,,,,,
1992,2-Oxoglutarate,2-Oxoglutarate,16810,64-15-3,C00026,144.082,C5H4O5,
1997,"Trisodium citrate x 3 H2O","Trisodium citrate",,6132-05-4,,,C6H8O7.3/2H2O.2Na,
1999,"LB broth powder","LB broth powder",,,,,,
2000,"CaSO4 x 7 H2O",CaSO4,31346,7778-18-9,C13194,136.142,CaO4S,
2003,"MnCl2 x 6 H2O",MnCl2,,,,,,
2005,KF,KF,73605,6235-35-4,,293.361,C15H23N3O3,
2007,"Ammonium ferric citrate","Ferric ammonium citrate",31604,1185-57-5,,,C6H8O7.xFe.xH3N,
2013,"Ca(NO3)2 x 6 H2O",Ca(NO3)2,,,,,,
2017,"Modified trace vitamins","Modified trace vitamins",,,,,,
2020,"Kanamycin sulfate","Kanamycin sulfate",6109,25389-94-0,C08046,582.578,C18H38N4O15S,
2021,Rifampicin,Rifampicin,28077,13292-46-1,C06688,822.94,C43H58N4O12,
2022,CeCl3,CeCl3,35458,7790-86-5,,246.47,CeCl3,
2024,"Cr2(SO4)3 x n H2O","Cr2(SO4)3 x",53471,10101-53-8,,392.18,Cr.3/2H2O4S,3.012
2025,"Sodium octanoate",Na-octanoate,132100,1984-06-1,,166.19,C8H15NaO2,
2026,"Phosphates solution","Phosphates solution",,,,,,
2029,"Methylene blue","Methylene blue",6872,61-73-4,C00220,319.852,C16H18N3S.Cl,
2037,"NiCl2 x 5 H2O",NiCl2,34887,7718-54-9,C14711,129.599,Cl2Ni,
2038,"Sodium malate",Na2-DL-malate,91261,138-09-0,,178.05,C4H4Na2O5,
2039,"Sodium caproate",Na-caproate,114126,10051-44-2,,138.14,C6H11NaO2,
2041,"Steric solution","Steric solution",,,,,,
2042,"Disodium succinate x 6 H2O","Disodium succinate",,6106-21-4,,,C4H6O4.6H2O.2Na,
2043,"Disodium oxalate",Na-oxalate,132764,62-76-0,,134,C2Na2O4,
2045,Fe2(SO4)3,Fe2(SO4)3,,10028-22-5,,,Fe.3/2H2O4S,3.097
2046,"Columbia blood agar base",Agar,2509,,,,,
2047,"Sheep blood","Sheep blood",,,,,,
2048,Poly(3-hydroxybutyrate),Poly(3-hydroxybutyrate),53389,26063-00-3,,,(C4H8O3)x,1.2
2049,Xylitol,Xylitol,17151,87-99-0,C00379,152.146,C5H12O5,
2050,Fucose,Fucose,33984,7724-73-4,C00382,164.16,C6H12O5,
2051,"Mn(II) x EDTA","Mn(II) x EDTA",,015375-84-5,,,,
2052,"LB Broth","LB Broth",,,,,,
2053,"Sodium crotonate","Sodium crotonate",,67785-61-9,,108.07,C4H5NaO2,
2057,Ferrihydrite,Ferrihydrite,,39473-89-7,,,Fe5-H-O8.4H2-O,
2058,MnO2,MnO2,136511,1313-13-9,,86.937,MnO2,
2060,Hipolypepton,Hipolypepton,,,,,,
2061,"Bovine calf serum","Bovine calf serum",,,,,,
2063,"Amphotericin B","Amphotericin B",2682,1397-89-3,C06573,924.079,C47H73NO17,
2064,"Sodium perchlorate","Sodium perchlorate",132103,7601-89-0,,122.44,ClNaO4,
2065,Vitamins-solution,"10 Vitamins-solution",,,,,,
2066,Taurine,Taurine,15891,107-35-7,C00245,125.148,C2H7NO3S,
2069,"Iron metal","Iron powder",82664,7439-89-6,,55.845,Fe,
2070,"Al2(SO4)3 x 18 H2O",Al2(SO4)3,74779,7784-31-8,,666.426,Al2H36O30S3,
2071,"MnCl4 x 6 H2O",MnCl4,,,,,,
2075,"Corn steep powder","Corn steep powder",,,,,,
2084,Sludge,,,,,,,
2082,L-α-Phosphatidylcholine,,,8002-43-5,,,,1.0305
2076,(NH4)2CO3,,,10361-29-2,,,CH2O3.xH3N,
2079,"Yeast cell paste",,,,,,,
2083,"air-dried garden soil",,,,,,,
2081,"Polar lipid fraction",,,,,,,
2190,Air,,,,,,,
2191,(-)-Chloramphenicol,,,56-75-7,,323.13,C11H12Cl2N2O5,
2202,"α-D-Glucose monohydrate",,,14431-43-7,,,C6H12O6.H2O,
2293,Fig,,,,,,,
2300,"2,4-Dihydroxybenzoic acid",,,89-86-1,,154.12,C7H6O4,
2299,Indole,,,120-72-9,,117.15,C8H7N,1
2101,Salicylate,,,63-36-5,,,C7H5O3,
2138,Chitin,,,1398-61-4,,,Unspecified,0.26
2141,Surfactant,,,,,,,
2086,"Vitamin K3",,,,,,,
2107,Quinoline,,,91-22-5,,129.16,C9H7N,1.09
2108,"Pyrrole-2-carboxylic acid",,,634-97-9,,111.1,C5H5NO2,
2109,2-Nitrophenol,,,88-75-5,,139.11,C6H5NO3,1.495
2115,Pentachlorophenol,,,87-86-5,,266.34,C6HCl5O,1.978
2116,"2-Sulfobenzoic acid",,,632-25-7,,202.18,C7H6O5S,
2117,3-Aminophenol,,,591-27-5,,109.13,C6H7NO,1.195
2118,"Cyanuric acid",,,108-80-5,,129.07,C3H3N3O3,2.5
2119,6-methylnicotinate,,,5470-70-2,,,,
2120,"2-chloro-4(ethylamino)-6-(isopropylamino)-1,3,5-triazine",,,287476-17-9,,,,
2121,"poly-ß-hydroxybutyric acid",,,29435-48-1,,,,
2125,"OXOID Legionella CYE-Agar base",,,,,,,
2128,Benzothiazole,,,95-16-9,,135.19,C7H5NS,1.246
2129,"OADC Enrichment",,,,,,,
2130,"Blood Agar Base",,,,,,,
2131,"Dry cow-manure",,,,,,,
2132,"Difco 0001",,,,,,,
2134,"Bacto Panton",,,,,,,
2343,"tryptic soy broth without dextrose",,,,,,,
2349,Tricine,,,5704-04-1,,179.17,C6H13NO5,
2350,Soil,,,,,,,
2351,"ZnCl2 x 6 H20",,,,,244.4,,
2352,"Liver digest",,,91079-45-7,,,,
2353,Marmite,,,,,,,
2354,"Rice starch",,,,,,,
2355,Na3VO4,,35607,,,,,
2356,K2CrO4,,,7789-00-6,,,,
2357,CaHPO4,,32596,,,,,
2358,"Na2 beta-glycerol PO4 x 5 H2O",,,13408-09-8,,,,
2359,"Mineral water",,,,,,,
2360,Cerophyll,,,,,,,
2361,"Cereal leaves",,,,,,,
2362,"Rye grass",,,,,,,
2363,Complan,,,,,,,
2364,"Nutrient agar",,,,,,,
2365,(NH4)MgPO4,,,7785-21-9,,,,
2367,"Sea salts",,,,,,,
2371,"Tomato extract",,,,,,,
2373,"Rubidium chloride (RbCl)",,,7791-11-9,,120.92,ClRb,2.803
2382,"HCl, 25%",,,,,,,
2378,"Ferric citrate monohydrate",,,,,262.96,"C6H5FeO7 x H2O",
2384,alpha-ketoglutamate,,,,,,,
2388,"Milli Q Water",,,,,,,
2389,"water (distilled or tapwater)",,,,,,,
